﻿Class of Instrument;Debt instruments (bonds);;;;
Notification if < 1 average trade per business day in the previous year?;NO;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders ;Percentage of directed orders
Kepler Chevreux;21.1%;20.8%;n/a;n/a;n/a
9695005EOZG9X8IRJD84;;;;;
Octo Finance;16.3%;16.7%;n/a;n/a;n/a
969500378YE4MLGK0898;;;;;
Exane Derivatives SNC (FR);16.2%;20.1%;n/a;n/a;n/a
2FL5XIC1B8Q6HNGN6A35;;;;;
Oddo BHF SCA;10.7%;9.8%;n/a;n/a;n/a
9695002I9DJHZ3449O66;;;;;
Barclay’s;8.2%;9.1%;n/a;n/a;n/a
G5GSEF7VJP5I7OUK5573;;;;;
;;;;;
;;;;;
Class of Instrument;Own Funds - Shares;;;;
Notification if < 1 average trade per business day in the previous year;NO;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of agressive orders ;Percentage of directed orders
Raymond James International (FR);34.4%;62.7%;n/a;n/a;n/a
969500JQC74326ULJP25;;;;;
Redburn (Europe) Limited;33.4%;18.6%;n/a;n/a;n/a
213800PKEJQZQXQCOJ04;;;;;
Bank Degroof Petercam SA;32.2%;18.6%;n/a;n/a;n/a
549300NBLHT5Z7ZV1241;;;;;
;;;;;
;;;;;
Class of Instrument;Debt Instruments (bonds);;;;
Notification if < 1 average trade per business day in the previous year;YES;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of agressive orders ;Percentage of directed orders
Bank Degroof Petercam SA;100%;100%;n/a;n/a;n/a
549300NBLHT5Z7ZV1241;;;;;
;;;;;
;;;;;
Class of Instrument;Own Funds – Shares;;;;
Notification if < 1 average trade per business day in the previous year;YES;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of agressive orders ;Percentage of directed orders
Bank Degroof Petercam SA;79.1%;91.3%;n/a;n/a;n/a
549300NBLHT5Z7ZV1241;;;;;
Raymond James International (FR);20.9%;8.7%;n/a;n/a;n/a
969500JQC74326ULJP25;;;;;
